﻿Model;Group;Subgroup;Type;Net price;Currency;Commodity group
DD-14;Gas detectors;Threshold gas detectors;DD;289.00;PLN;N
DD-15;Gas detectors;Threshold gas detectors;DD;289.00;PLN;N
DD-22;Gas detectors;Threshold gas detectors;DD;289.00;PLN;N
DD-61;Gas detectors;Threshold gas detectors;DD;289.00;PLN;N
DD-62;Gas detectors;Threshold gas detectors;DD;289.00;PLN;S
DD-P8R;Gas detectors;Threshold gas detectors;DD;529.00;PLN;N
DEX-A12/N;Gas detectors;Threshold gas detectors;DEX/A;899.00;PLN;N
DEX-A14/N;Gas detectors;Threshold gas detectors;DEX/A;899.00;PLN;N
DEX-A15/N;Gas detectors;Threshold gas detectors;DEX/A;899.00;PLN;N
DEX-A31/N;Gas detectors;Threshold gas detectors;DEX/A;1189.00;PLN;N
DEX-A73/N;Gas detectors;Threshold gas detectors;DEX/A;1039.00;PLN;N
DEX-1KL/N;Gas detectors;Threshold gas detectors;DEX/F;1199.00;PLN;S
DEX-1KL5/N;Gas detectors;Threshold gas detectors;DEX/F;1199.00;PLN;S
DEX-1R2/N;Gas detectors;Threshold gas detectors;DEX/F;2099.00;PLN;N
DEX-1R5/N;Gas detectors;Threshold gas detectors;DEX/F;2099.00;PLN;N
DEX-2E/N;Gas detectors;Threshold gas detectors;DEX/F;1299.00;PLN;N
DEX-3K/N;Gas detectors;Threshold gas detectors;DEX/F;1349.00;PLN;N
DEX-3R/N;Gas detectors;Threshold gas detectors;DEX/F;2249.00;PLN;N
DEX-4E/N;Gas detectors;Threshold gas detectors;DEX/F;1299.00;PLN;N
DEX-4K/N;Gas detectors;Threshold gas detectors;DEX/F;1199.00;PLN;N
DEX-7E/N;Gas detectors;Threshold gas detectors;DEX/F;1299.00;PLN;N
DEX-7KL/N;Gas detectors;Threshold gas detectors;DEX/F;1199.00;PLN;N
DEX-8R/N;Gas detectors;Threshold gas detectors;DEX/F;2099.00;PLN;N
DEX-9E5/N;Gas detectors;Threshold gas detectors;DEX/F;1299.00;PLN;N
DEX-12/N;Gas detectors;Threshold gas detectors;DEX/F;899.00;PLN;S
DEX-14/N;Gas detectors;Threshold gas detectors;DEX/F;899.00;PLN;S
DEX-14/N-S;Gas detectors;Threshold gas detectors;DEX/F;1499.00;PLN;N
DEX-15/N;Gas detectors;Threshold gas detectors;DEX/F;899.00;PLN;S
DEX-22/NL;Gas detectors;Threshold gas detectors;DEX/F;939.00;PLN;N
DEX-31/N;Gas detectors;Threshold gas detectors;DEX/F;1089.00;PLN;N
DEX-41/N;Gas detectors;Threshold gas detectors;DEX/F;939.00;PLN;N
DEX-61/N;Gas detectors;Threshold gas detectors;DEX/F;939.00;PLN;N
DEX-71/N;Gas detectors;Threshold gas detectors;DEX/F;939.00;PLN;N
DEX-73/N;Gas detectors;Threshold gas detectors;DEX/F;939.00;PLN;S
DG-8R8.EN;Gas detectors;Threshold gas detectors;DG.EN;599.00;PLN;N
DG-14.EN;Gas detectors;Threshold gas detectors;DG.EN;469.00;PLN;S
DG-15.EN;Gas detectors;Threshold gas detectors;DG.EN;469.00;PLN;S
DG-22.EN;Gas detectors;Threshold gas detectors;DG.EN;469.00;PLN;S
DG-61.EN;Gas detectors;Threshold gas detectors;DG.EN;469.00;PLN;N
DG-8R8.EN/M;Gas detectors;Threshold gas detectors;DG.EN/M;579.00;PLN;N
DG-9E5.EN/M;Gas detectors;Threshold gas detectors;DG.EN/M;599.00;PLN;N
DG-14.EN/M;Gas detectors;Threshold gas detectors;DG.EN/M;389.00;PLN;S
DG-15.EN/M;Gas detectors;Threshold gas detectors;DG.EN/M;389.00;PLN;S
DG-20.EN/M;Gas detectors;Threshold gas detectors;DG.EN/M;709.00;PLN;N
DG-22.EN/M;Gas detectors;Threshold gas detectors;DG.EN/M;389.00;PLN;S
DG-28.EN/M;Gas detectors;Threshold gas detectors;DG.EN/M;659.00;PLN;N
DG-61.EN/M;Gas detectors;Threshold gas detectors;DG.EN/M;509.00;PLN;N
DG-73.EN/M;Gas detectors;Threshold gas detectors;DG.EN/M;509.00;PLN;N
DG-0E.CL2/N;Gas detectors;Threshold gas detectors;DG/F;1399.00;PLN;N
DG-0E.CLO2/N;Gas detectors;Threshold gas detectors;DG/F;2399.00;PLN;N
DG-0E.ETO/N;Gas detectors;Threshold gas detectors;DG/F;1399.00;PLN;N
DG-0E.HCL/N;Gas detectors;Threshold gas detectors;DG/F;1899.00;PLN;N
DG-0E.NO2/N;Gas detectors;Threshold gas detectors;DG/F;1399.00;PLN;N
DG-0E.O3/N;Gas detectors;Threshold gas detectors;DG/F;1899.00;PLN;N
DG-0E.SO2/N;Gas detectors;Threshold gas detectors;DG/F;1399.00;PLN;N
DG-1KL/N;Gas detectors;Threshold gas detectors;DG/F;1149.00;PLN;N
DG-1KL4/N;Gas detectors;Threshold gas detectors;DG/F;1049.00;PLN;N
DG-1KL5/N;Gas detectors;Threshold gas detectors;DG/F;1049.00;PLN;N
DG-1R2/N;Gas detectors;Threshold gas detectors;DG/F;1949.00;PLN;S
DG-1R5/N;Gas detectors;Threshold gas detectors;DG/F;1949.00;PLN;S
DG-2E/N;Gas detectors;Threshold gas detectors;DG/F;1149.00;PLN;N
DG-3R/N;Gas detectors;Threshold gas detectors;DG/F;2099.00;PLN;N
DG-4E/N;Gas detectors;Threshold gas detectors;DG/F;1149.00;PLN;N
DG-4E/N1;Gas detectors;Threshold gas detectors;DG/F;1149.00;PLN;N
DG-4E/N2;Gas detectors;Threshold gas detectors;DG/F;1419.00;PLN;N
